"","","","Video Tags","Author","Project Reference","Sub-Category","Video Categories","Video Tags"
"","Climate 4 Fun Podcast!","
	https://www.salixwriting.com/podcast

	Check out Antonio Salituro's (Salix) podcast titled Climate 4 Fun:

	""A Funny Podcast To Stop Climate Change 1 Laugh At A Time

	Whether you're at work, on a road trip, or trying to fall asleep, laughing at the climate crisis in a comedy podcast lets you calm your eco-anxiety and turn it into action. And that’s what we desperately need to save the planet! Yet, you’ll struggle to laugh about climate change or the environment in any of the top 10 comedy podcasts on Spotify, Apple, or other platforms. That's why I started Climate 4 Fun!
","","Antonio Salituro","Comedy for Climate Change","","Environment",""
"","ITG award acceptance Chelsea Hacket","","","","","","Environment",""
"","ITG award acceptance Yeb Sano","","","","","","Environment",""
"","1st Place Video Winner: ""Thanks Khemours"" by Sidney Wollmuth","","","Sidney Wollmuth (USA)","Comedy for Climate Change","","Environment",""
"","2nd Place Video Winner: ""Thawsaurus – Antifreeze Your Email"" by Lughlan Deane","","","Lughlan Deane (Ireland)","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: I am Trash - Maddy Sinkovic","","","Maddy Sinkovic","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: The Road to Recovery for Material Girls - Kate Silvester, Alex Meldrum, Emily Howenstein, Sara Helfenbein, Corynn Farrand & Laurel Bennett","","","Kate Silvester, Alex Meldrum, Emily Howenstein, Sara Helfenbein, Corynn Farrand & Laurel Bennett","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: My (electric) Car Personality - Tommy Lee","","","Tommy Lee","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Land Ethics - Bruce Smith","","","Bruce Smith","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Trashed - Anna Shults, Charlotte O’meara, Tasha Marcoux, Ellie Leonidas, Amanda Edward, Nate Dillon, Andrew Dickson, Jake Derouin, Elijah Cook-cruz & Gretta Allen","","","Anna Shults, Charlotte O’meara, Tasha Marcoux, Ellie Leonidas, Amanda Edward, Nate Dillon, Andrew Dickson, Jake Derouin, Elijah Cook-cruz & Gretta Allen","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Double Agent - Laurel Bennett","","","Laurel Bennett","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: The Cola Project - Filip Casey, Zoe Comiskey, Casey Rinke & Atlas Zaina","","","Filip Casey, Zoe Comiskey, Casey Rinke & Atlas Zaina","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Keeping up with the Klimate - Molly Foster","","","Molly Foster","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: The Endangered Ginger - Hogan Warlock","","","Hogan Warlock","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Save the Tycoons - Morgan Mancuso","","","Morgan Mancuso","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Carbon Dating -  Charlie Bangs, Wyatt Brown, Aidan Fletcher, Olivia Lamee, Tiger Mcdaniel, Caroline Rejman, Lena Patrick & Izzy Thomason","","","Charlie Bangs, Wyatt Brown, Aidan Fletcher, Olivia Lamee, Tiger Mcdaniel, Caroline Rejman, Lena Patrick & Izzy Thomason","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Make America Green Again - Elana Adler","","","Elana Adler","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Late Night with Hunter Maul - Hunter Maul","","","Hunter Maul","Comedy for Climate Change","","Environment",""
"","Climate Comedy 2023: Running Hot - Chuck Nice","","","Chuck Nice","Comedy for Climate Change","","Environment",""
"","Trash The Runway 13: Mica Reed","","","Elana Adler and Elijah Cook-cruz","Trash the Runway","","Environment",""
"","Trash The Runway 13: Josie Eckert","","","Charlotte O’Meara and Tommy Lee","Trash the Runway","","Environment",""
"","Trash The Runway 13: Willa Stockdale","","","Charlie Bangs and Ellie Leonidas","Trash the Runway","","Environment",""
"","Trash The Runway 13: Samia Vadlamani","","","Casey Rinke and Kate Silvester","Trash the Runway","","Environment",""
"","Trash The Runway 13: Natalie Ruggles","","","Gretta Allen and Alex Meldrum","Trash the Runway","","Environment",""
"","Trash The Runway 13: Sophia Jones","","","Anna Shults","Trash the Runway","","Environment",""
"","Trash The Runway 13: Lydia Serbinin","","","Hunter Maul and Corynn Farrand","Trash the Runway","","Environment",""
"","Trash The Runway 13: Sophia Lull","","","Filip Casey and Zoe Comiskey","Trash the Runway","","Environment",""
"","Trash The Runway 13: India Kirtland","","","Nate Dillon and Emily Howenstein","Trash the Runway","","Environment",""
"","Trash The Runway 13: Isabel Iwasko","","","Hogan Warlock and Tiger McDaniel","Trash the Runway","","Environment",""
"","Trash The Runway 13: Sierra Wall","","","Aidan Fletcher and Olivia LaMee","Trash the Runway","","Environment",""
"","Trash The Runway 13: Maile Uyeshiro","","","Lena Patrick and Atlas Zaina","Trash the Runway","","Environment",""
"","Trash The Runway 13: Norah Schwartz","","","Bruce Smith and Molly Foster","Trash the Runway","","Environment",""
"","Trash The Runway 13: Desi Carr","","","Tasha Marcoux and Amanda Edwards","Trash the Runway","","Environment",""
"","Trash The Runway 13: Lily Ferry","","","Andrew Dickson and Izzy Thomason","Trash the Runway","","Environment",""
"","Trash The Runway 13: Rylan Neumann","","","Jacob Fine-Thomas and Caroline Rejman","Trash the Runway","","Environment",""
"","Trash The Runway 13: Kara Zacharewicz","","","Wyatt Brown and Morgan Mancuso and Sara Helfenbein","Trash the Runway","","Environment",""
"","Trash The Runway 13: Quincy Flagg","","","Jake Derouin and Maddy Sinkovic","Trash the Runway","","Environment",""
